﻿page_title,facilities_address,facilities_access,facilities_close,facilities_time,facilities_tel,facilities_fax,facilities_other,tmp_gmap_box
ページタイトル,所在地,アクセス方法,休館日,開館時間,電話番号,ファクス,その他,緯度経度情報
伊興地域学習センター,"郵便番号121-0823
足立区伊興二丁目4番22号","東武バス西03・04系統（西新井駅西口⇔流通センター・竹の塚車庫）「西新井消防署前」下車3分
","・年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第3月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3857-6537,03-3853-0429,"【駐車場】24台（障がい者スペース2台）
【併設施設】伊興図書館、伊興体育館","http://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BC%8A%E8%88%88%E4%BA%8C%E4%B8%81%E7%9B%AE4%E7%95%AA22%E5%8F%B7&hl=ja&ie=UTF8&ll=35.791065,139.78092&spn=0.008929,0.02105&sll=35.775625,139.80463&sspn=0.017862,0.0421&brcurrent=3,0x6018918fa5879a6b:0x7784c45478282d06,0,0x6018918fa92d58cd:0x5d48d4283dd52c74&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BC%8A%E8%88%88%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%94%E2%88%92%EF%BC%92%EF%BC%92&t=m&z=16"
梅田地域学習センター,"郵便番号123-0851
足立区梅田七丁目33番1号","東武伊勢崎線（東武スカイツリーライン）「梅島駅」より徒歩3分
・JR京浜東北線「王子駅」より、都バス王49系統「エル・ソフィア前」下車2分
・足立コミュニティバスはるかぜ4号　鹿浜都市農業公園⇔足立区役所「梅島駅入口」下車8分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第3月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3880-5322,03-3880-5383,"【駐車場】8台（障がい者スペース1台）※有料（30分につき100円）
【併設施設】梅田体育館、梅田区民事務所、男女参画プラザ、消費者センター、U＆Uクラブハウス、情報資料室、喫茶ゆうあい","http://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%A2%85%E7%94%B0%E4%B8%83%E4%B8%81%E7%9B%AE33%E7%95%AA1%E5%8F%B7&hl=ja&ie=UTF8&ll=35.770594,139.798365&spn=0.009854,0.01929&sll=35.779768,139.79049&sspn=0.009853,0.01929&brcurrent=3,0x60188e20d297862d:0x2940c709d23ebb74,0,0x60188e20ce12fb65:0xd7bc0eadc40b9450&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%A2%85%E7%94%B0%EF%BC%97%E4%B8%81%E7%9B%AE%EF%BC%93%EF%BC%93%E2%88%92%EF%BC%91&t=m&z=16"
興本地域学習センター,"郵便番号123-0844
足立区興野一丁目18番38号",JR常磐線、東京メトロ日比谷線・千代田線、東武伊勢崎線（東武スカイツリーライン）、つくばエクスプレス「北千住駅」または東武大師線「大師前駅」より、東武バス北01系統「興本センター前」下車3分,"年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第3月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3889-0370,03-3889-9760,"【駐車場】8台（障がい者スペース1台）
【併設施設】興本図書館、興本体育館","http://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%88%E9%87%8E%E4%B8%80%E4%B8%81%E7%9B%AE18%E7%95%AA38%E5%8F%B7+&hl=ja&ie=UTF8&ll=35.768278,139.782314&spn=0.009854,0.01929&sll=35.770594,139.798365&sspn=0.009854,0.01929&brcurrent=3,0x601891fcd8454d59:0xfedac2af5a89e9db,0,0x601891fd21cc9d49:0x54ff56646b225207&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%88%E9%87%8E%EF%BC%91%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%98%E2%88%92%EF%BC%93%EF%BC%98&t=m&z=16"
江北地域学習センター,"郵便番号123-0872
足立区江北三丁目39番4号","日暮里・舎人ライナー「江北駅」より徒歩15分
・東武大師線「大師前駅」より、都バス王49系統、東武バス西01系統「椿二丁目」下車4分
・東武伊勢崎線（東武スカイツリーライン）「西新井駅」西口より、国際興業バス赤27系統「椿二丁目」下車4分
・足立コミュニティバスはるかぜ6号　鹿浜五丁目⇔北千住駅「東京女子医大足立医療センター前」下車10分
・足立コミュニティバスはるかぜ11号（堀之内・椿循環）「江北区民事務所入口」下車2分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第3月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3890-4522,03-3890-5212,"【駐車場】28台（障がい者スペース3台）
【併設施設】江北図書館、江北体育館、江北区民事務所","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%B1%9F%E5%8C%97%E4%B8%89%E4%B8%81%E7%9B%AE39%E7%95%AA4%E5%8F%B7&hl=ja&ie=UTF8&ll=35.775869,139.760277&spn=0.014554,0.022573&sll=35.768278,139.782314&sspn=0.009854,0.01929&brcurrent=3,0x6018923d781a7fd3:0xd3dce02ff49a8847,0,0x6018923d0b4fae6f:0x15e2c36e5b246737&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%B1%9F%E5%8C%97%EF%BC%93%E4%B8%81%E7%9B%AE%EF%BC%93%EF%BC%99%E2%88%92%EF%BC%94&t=m&z=16"
佐野地域学習センター,"郵便番号121-0053
足立区佐野二丁目43番5号","JR常磐線「亀有駅」より　東武バス有38系統「佐野公園」下車1分、有64系統「佐野センター前」下車2分
・つくばエクスプレス「八潮駅」より　東武バス有64系統「佐野センター前」下車2分
・東京メトロ千代田線「綾瀬駅」より　東武バス綾21系統「辰沼団地入口」下車3分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第2月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3628-3273,03-5682-6981,"【駐車場】12台（小型用3台、障がい者スペース1台）
【併設施設】佐野図書館、佐野体育館、佐野区民事務所、佐野住区センター","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BD%90%E9%87%8E%E4%BA%8C%E4%B8%81%E7%9B%AE43%E7%95%AA5%E5%8F%B7&hl=ja&ie=UTF8&ll=35.788119,139.840261&spn=0.003638,0.005643&sll=35.775913,139.760149&sspn=0.009853,0.01929&brcurrent=3,0x60188fe1ed1128c5:0x50fdf2d61a3a11f6,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BD%90%E9%87%8E%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%94%EF%BC%93%E2%88%92%EF%BC%95&t=m&z=18"
鹿浜地域学習センター,"郵便番号123-0864
足立区鹿浜六丁目8番1号","日暮里・舎人ライナー「西新井大師西駅」より徒歩15分
・東武バス西07系統（西新井駅西口⇔都市農業公園）「鹿浜四丁目北」下車3分
・国際興業バス赤23系統（西新井駅⇔赤羽駅東口）「鹿浜四丁目北」下車3分
・東武バス西01系統（西新井駅西口⇔西新井大師前⇔皿沼循環）「鹿浜中学校前」下車3分
・足立コミュニティバスはるかぜ4号（区役所・鹿浜線）「鹿浜センター南」下車2分
・足立コミュニティバスはるかぜ6号（北千住・鹿浜線）「鹿浜五丁目団地（終点）」下車5分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第2月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3857-6551,03-3855-3649,"【駐車場】13台（小型用3台、障がい者スペース1台）
※施設安全管理上、北側駐車場の一部を利用禁止にしております。当センターにお越しの際は、なるべく公共交通機関などをご利用ください。ご迷惑をおかけしますが、ご理解ご協力をお願いいたします。
【併設施設】鹿浜図書館、鹿浜体育館、鹿浜区民事務所、鹿浜住区センター","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E9%B9%BF%E6%B5%9C%E5%85%AD%E4%B8%81%E7%9B%AE8%E7%95%AA1%E5%8F%B7+&hl=ja&ie=UTF8&ll=35.783998,139.758233&spn=0.003638,0.005643&sll=35.788135,139.840206&sspn=0.009852,0.01929&brcurrent=3,0x6018923bcedeb9a1:0x3d2b3f31b6297810,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E9%B9%BF%E6%B5%9C%EF%BC%96%E4%B8%81%E7%9B%AE%EF%BC%98%E2%88%92%EF%BC%91&t=m&z=18"
生涯学習センター,"郵便番号120-0034
足立区千住五丁目13番5号（学びピア21内）","「北千住駅」西口より徒歩15分
・都バス北47系統（北千住駅⇔足立清掃工場前）、草43系統（浅草雷門⇔足立区役所）「千住四丁目」下車5分
・東武バス北11系統（北千住駅⇔六町駅）「千住四丁目」下車5分
・足立コミュニティバスはるかぜ5号（北千住駅西側地域循環）、8号（小台・宮城循環）、11号（堀之内・椿循環）「学びピア前」下車1分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第2月曜日、祝日の場合は第3月曜日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-5813-3730,03-3870-8407,"【駐車場】56台（障がい者スペース6台）※有料（30分につき100円）
【併設施設】中央図書館、環境情報プラザ、(公財)足立区生涯学習振興公社、放送大学東京足立学習センター、レストラン（休業中）","http://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E5%8D%83%E4%BD%8F%E4%BA%94%E4%B8%81%E7%9B%AE13%E7%95%AA5%E5%8F%B7&hl=ja&ie=UTF8&ll=35.756369,139.802377&spn=0.009856,0.01929&sll=35.783962,139.758147&sspn=0.009852,0.01929&brcurrent=3,0x60188e38149ee0d7:0xc06956fc853f14f0,0,0x60188e38139cc733:0x6a713552dfcad19c&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E5%8D%83%E4%BD%8F%EF%BC%95%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%93%E2%88%92%EF%BC%95&t=m&z=16"
新田地域学習センター,"郵便番号123-0865
足立区新田二丁目2番2号","「王子神谷駅」より徒歩10分
・都バス
王41系統（王子駅前⇔新田一丁目）
王55系統（池袋駅東口⇔新田一丁目）
※いずれも「環七新田」下車5分

・都バス
王49系統（王子駅前⇔千住車庫前・足立区役所）
・東武バス
王30・足35系統（亀有・王子・足立区役所）
（※本数が少ないためご注意ください。）
・国際興業バス
赤26系統（赤羽駅東口⇔舎人団地）
赤27系統（西新井駅⇔赤羽駅東口）
※いずれも「環七新田」下車3分
赤25系統（赤羽駅⇔ハートアイランド循環）
「新田二丁目」下車7分

・都バス
王45系統（北千住駅前⇔王子駅前）「新田三丁目」下車8分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第2月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3912-3931,03-3912-1794,"【駐車場】9台（障がい者スペース1台）
【併設施設】新田コミュニティ図書館、新田区民事務所、新田住区センター","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%96%B0%E7%94%B0%E4%BA%8C%E4%B8%81%E7%9B%AE2%E7%95%AA2%E5%8F%B7&hl=ja&ie=UTF8&ll=35.771604,139.73809&spn=0.014555,0.022573&sll=35.756369,139.802377&sspn=0.009856,0.01929&brcurrent=3,0x6018925bf3096261:0x3768586c63414ee9,0,0x6018925bed9916d5:0x922afab2861d978a&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%96%B0%E7%94%B0%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%92%E2%88%92%EF%BC%92&t=m&z=16"
竹の塚地域学習センター,"郵便番号121-0813
足立区竹の塚二丁目25番17号","東武伊勢崎線（東武スカイツリーライン）「竹ノ塚駅」東口より徒歩7分
・東武バス綾20・24系統、竹14・15系統、都バス北47系統「公園前」下車1分
・東武バス竹17系統「竹の塚一丁目」下車1分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第2月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3850-3107,03-3850-0233,"【駐車場】10台（障がい者スペース1台）
【併設施設】竹の塚図書館、竹の塚区民事務所、足立福祉事務所北部福祉課、竹の塚障がい福祉館、竹の塚学童保育室","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E7%AB%B9%E3%81%AE%E5%A1%9A%E4%BA%8C%E4%B8%81%E7%9B%AE25%E7%95%AA17%E5%8F%B7+&hl=ja&ie=UTF8&ll=35.792649,139.794706&spn=0.007275,0.011287&sll=35.771588,139.738268&sspn=0.009854,0.01929&brcurrent=3,0x601891bdd230d723:0x10f63dd5b5ca2099,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E7%AB%B9%E3%81%AE%E5%A1%9A%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%92%EF%BC%95%E2%88%92%EF%BC%91%EF%BC%97&t=m&z=17"
中央本町地域学習センター,"郵便番号121-0011
足立区中央本町三丁目15番1号","「五反野駅」より徒歩10分
・「青井駅」より徒歩15分
・東武バス北11系統（北千住駅⇔花畑車庫）「四ツ家町」下車5分
・足立コミュニティバスはるかぜ1号（西新井・綾瀬線）「青井ふれあい公園」下車3分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第2月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3852-1431,03-3852-1143,"【駐車場】19台（障がい者スペース1台）
【併設施設】やよい図書館、中央本町体育館、中央本町住区センター","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%B8%AD%E5%A4%AE%E6%9C%AC%E7%94%BA%E4%B8%89%E4%B8%81%E7%9B%AE15%E7%95%AA1%E5%8F%B7&hl=ja&ie=UTF8&ll=35.772326,139.809684&spn=0.007277,0.011287&sll=35.792621,139.794635&sspn=0.009851,0.01929&brcurrent=3,0x60188e291589c47f:0xdb3f9b326755151b,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%B8%AD%E5%A4%AE%E6%9C%AC%E7%94%BA%EF%BC%93%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%95%E2%88%92%EF%BC%91&t=m&z=17"
東和地域学習センター,"郵便番号120-0003
足立区東和三丁目12番9号","「亀有駅」より徒歩17分
・東武バス有28系統（亀有駅北口⇔六ツ木都住）「東和二丁目」または「東和三丁目」下車3分
・東武バス綾23系統（綾瀬駅⇔葛飾車庫）「東和一丁目東」下車3分
・東武バス綾31・33・34系統（綾瀬駅⇔東和住区センター・大谷田一丁目）「東和住区センター」下車0分
・足立コミュニティバスはるかぜ9号（青井・亀有線）・12号（西新井・亀有線）「東和三丁目」下車3分、2号（綾瀬・六木線）「東綾瀬団地」下車5分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第3月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3628-6201,03-3628-9133,"【駐車場】14台（障がい者スペース1台）
【併設施設】東和図書館、東和体育館、東和住区センター","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%9D%B1%E5%92%8C%E4%B8%89%E4%B8%81%E7%9B%AE12%E7%95%AA9%E5%8F%B7+&hl=ja&ie=UTF8&ll=35.771186,139.839456&spn=0.007277,0.011287&sll=35.772318,139.809753&sspn=0.009854,0.01929&brcurrent=3,0x60188feb725d280d:0x88dbba2393808b54,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%9D%B1%E5%92%8C%EF%BC%93%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%92%E2%88%92%EF%BC%99&t=m&z=17"
舎人地域学習センター,"郵便番号121-0831
足立区舎人一丁目3番26号","「舎人駅」より徒歩5分
・東武バス竹03系統（竹ノ塚駅西口⇔見沼代親水公園駅）・竹07系統（竹ノ塚駅西口⇔江戸袋循環）「西門寺橋」下車3分
・都バス里48系統（日暮里駅前⇔見沼代親水公園駅前）「入谷一丁目」または「放射11号舎人」下車5分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第3月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3857-0008,03-3897-6136,"【駐車場】28台（障がい者スペース1台）
【併設施設】舎人図書館、舎人区民事務所、舎人住区センター","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%8E%E4%BA%BA%E4%B8%80%E4%B8%81%E7%9B%AE3%E7%95%AA26%E5%8F%B7&hl=ja&ie=UTF8&ll=35.806011,139.773195&spn=0.003637,0.005643&sll=35.771199,139.839462&sspn=0.009854,0.01929&brcurrent=3,0x601893d82b9cd921:0x90149a3753ef7c1,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%8E%E4%BA%BA%EF%BC%91%E4%B8%81%E7%9B%AE%EF%BC%93%E2%88%92%EF%BC%92%EF%BC%96&t=m&z=18"
花畑地域学習センター,"郵便番号121-0061
足立区花畑四丁目16番8号","東武バス竹15系統（竹ノ塚駅東口⇔花畑団地）「団地入口」、竹16系統（竹ノ塚駅東口⇔文教大学（東京あだちキャンパス））「花畑区民事務所入口」下車5分
・東武バス綾40系統（綾瀬駅⇔花畑団地）「花畑三丁目」下車7分","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第3月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3850-2618,03-3850-2623,"【駐車場】26台（障がい者スペース1台）
【併設施設】花畑図書館、花畑体育館、花畑区民事務所、花畑住区センター","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%8A%B1%E7%95%91%E5%9B%9B%E4%B8%81%E7%9B%AE16%E7%95%AA8%E5%8F%B7&hl=ja&ie=UTF8&ll=35.802896,139.807457&spn=0.003637,0.005643&sll=35.806004,139.773158&sspn=0.00985,0.01929&brcurrent=3,0x601891ae1f78a1a9:0xc9dbe70861de4006,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%8A%B1%E7%95%91%EF%BC%94%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%96%E2%88%92%EF%BC%98&t=m&z=18"
保塚地域学習センター,"郵便番号121-0072
足立区保塚町7番16号","「六町駅」A3出口より徒歩12分
・東武バス綾24系統（竹ノ塚駅東口⇔綾瀬駅）「都営住宅」下車8分、「花保小学校南」下車6分、竹17系統（竹ノ塚駅東口⇔六町駅）「花保小学校南」下車6分
","年末年始（12月29日から1月3日）
・毎月1回の館内環境整備日（原則第2月曜日、祝日の場合は翌日）
・その他機器点検整備などで臨時休館あり","受付：午前9時から午後8時
施設利用：午前9時から午後9時30分",03-3858-1502,03-3850-9961,"【駐車場】7台（障がい者スペース1台）
【併設施設】保塚図書館、保塚区民事務所、保塚住区センター、シルバー人材センター東部支所","https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BF%9D%E5%A1%9A%E7%94%BA7%E7%95%AA16%E5%8F%B7&hl=ja&ie=UTF8&ll=35.786788,139.81589&spn=0.003638,0.005643&sll=35.802883,139.807297&sspn=0.00985,0.01929&brcurrent=3,0x601891d2bb77742f:0x905654de0d2169b2,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BF%9D%E5%A1%9A%E7%94%BA%EF%BC%97%E2%88%92%EF%BC%91%EF%BC%96&t=m&z=18"
