﻿行政番号,学校名,郵便番号,住所,電話（職員室）,開校年月日,校地面積(平方メートル）,特別支援学級有無,備考
1,千寿小学校,120-0043,千住宮元町6-1,3888-5456,平14年4月1日,"7,681",,
2,千寿本町小学校,120-0034,千住3-30,3888-8361,平3年4月1日,"6,252",言・難,
3,千寿双葉小学校,120-0031,千住大川町17-１,3888-6326,平17年4月1日,"7,949",,
4,千寿常東小学校,120-0026,千住旭町10-31,3888-5466,平14年4月1日,"9,563",知,
5,足立小学校,120-0015,足立3-11-5,3887-8891,平25年4月1日,"8,693",知・弱,
6,千寿桜小学校,120-0045,千住桜木1-8-15,3888-5356,平4年4月1日,"8,710",知,
7,千寿第八小学校,120-0024,千住関屋町16-1,3888-7826,昭13年4月1日,"9,439",,
8,西新井小学校,123-0845,西新井本町4-9-27,3890-5591,昭4年4月1日,"9,023",,
9,西新井第一小学校,123-0841,西新井6-21-3,3890-4504,昭27年4月1日,"10,904",,
10,西新井第二小学校,123-0841,西新井4-34-1,3899-2151,昭39年9月1日,"9,953",,
11,西伊興小学校,121-0823,伊興2-6-1,3897-8251,昭47年4月1日,"11,383",知,
12,興本小学校,123-0873,扇3-22-1,3890-7104,昭37年4月1日,"13,344",,
13,本木小学校,123-0857,本木北町7-1,3890-7201,明10年3月10日,"6,527",知,
14,寺地小学校,123-0873,扇1-7-1,3890-7204,昭15年9月16日,"9,445",,
15,関原小学校,123-0852,関原3-38-3,3889-7216,昭7年4月1日,"7,166",知,
16,江北小学校,123-0872,江北4-21-1,3899-1144,明7年11月1日,"11,765",知,
17,扇小学校,123-0873,扇2-30-1,3898-2156,昭45年4月1日,"8,059",,
18,鹿浜第一小学校,123-0863,谷在家2-24-1,3899-3456,昭41年4月1日,"12,636",知,
19,鹿浜未来小学校,123-0864,鹿浜5-18-1,6807-1491,令5年4月1日,"11,647",,
20,鹿浜五色桜小学校,123-0864,鹿浜4-20-22,3898-1321,平27年4月1日,"8,118",,
21,皿沼小学校,123-0862,皿沼1-19-1,3857-4651,昭57年4月1日,"12,735",,
22,新田小学校,123-0865,新田3-34-2,①3913-6665,昭23年4月1日,"16,000",知,第一校舎（小５～６年、中）
,,123-0865,新田3-30-16,②3912-9436,,,,第二校舎（小１～４年）
23,宮城小学校,120-0047,宮城1-27-25,3913-5338,昭22年4月1日,"8,496",知,
24,舎人小学校,121-0831,舎人1-25-32,3899-1146,明26年11月28日,"10,685",,
25,舎人第一小学校,121-0831,舎人6-4-1,3897-9917,昭61年4月1日,"9,471",,
26,足立入谷小学校,121-0836,入谷3-8-1,3853-0421,平13年4月1日,"10,665",,
27,古千谷小学校,121-0832,古千谷本町4-12-16,3855-3161,昭51年4月1日,"9,198",知,
28,梅島小学校,123-0851,梅田7-35-1,3889-9501,明22年10月26日,"10,366",,
29,梅島第一小学校,121-0816,梅島3-37-4,3889-0334,昭8年4月11日,"6,919",,
30,梅島第二小学校,123-0851,梅田3-27-4,3889-1401,昭19年6月1日,"8,198",知,
31,島根小学校,121-0815,島根3-28-11,3884-0121,昭36年10月1日,"9,240",,
32,中島根小学校,121-0815,島根2-9-22,3850-4071,昭49年4月1日,"11,522",,
33,亀田小学校,123-0843,西新井栄町1-1-1,3889-2621,昭31年4月1日,"11,744",,
