﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2017/4/3,0.06,0.07,0.07
2017/4/4,0.06,0.06,0.07
2017/4/5,0.06,0.07,0.07
2017/4/6,0.07,0.07,0.07
2017/4/7,雨天測定中止,雨天測定中止,雨天測定中止
2017/4/10,0.06,0.06,0.07
2017/4/11,雨天測定中止,雨天測定中止,雨天測定中止
2017/4/12,0.06,0.06,0.07
2017/4/13,0.06,0.06,0.07
2017/4/14,0.06,0.06,0.07
2017/4/17,0.06,0.06,0.06
2017/4/18,0.06,0.06,0.07
2017/4/19,0.06,0.06,0.07
2017/4/20,0.06,0.06,0.07
2017/4/21,0.06,0.06,0.07
2017/4/24,0.06,0.06,0.07
2017/4/25,0.06,0.06,0.06
2017/4/26,0.06,0.07,0.07
2017/4/27,0.06,0.06,0.07
2017/4/28,0.06,0.06,0.07
2017/5/1,0.06,0.07,0.07
2017/5/2,0.06,0.07,0.07
2017/5/8,0.06,0.06,0.08
2017/5/9,0.06,0.06,0.07
2017/5/10,雨天測定中止,雨天測定中止,雨天測定中止
2017/5/11,0.06,0.06,0.06
2017/5/12,0.06,0.06,0.06
2017/5/15,0.06,0.06,0.07
2017/5/16,0.06,0.06,0.07
2017/5/17,0.06,0.06,0.08
2017/5/18,0.06,0.06,0.07
2017/5/19,0.06,0.07,0.08
2017/5/22,0.06,0.06,0.08
2017/5/23,0.07,0.07,0.06
2017/5/24,0.06,0.06,0.07
2017/5/25,雨天測定中止,雨天測定中止,雨天測定中止
2017/5/26,雨天測定中止,雨天測定中止,雨天測定中止
2017/5/29,0.06,0.06,0.08
2017/5/30,0.06,0.06,0.06
2017/5/31,0.06,0.06,0.07
2017/6/1,0.06,0.06,0.06
2017/6/2,0.06,0.07,0.07
2017/6/5,0.06,0.06,0.07
2017/6/6,0.06,0.06,0.07
2017/6/7,0.06,0.06,0.07
2017/6/8,0.06,0.06,0.07
2017/6/9,0.06,0.06,0.07
2017/6/12,0.06,0.06,0.07
2017/6/13,0.07,0.07,0.07
2017/6/14,0.06,0.06,0.07
2017/6/15,0.06,0.07,0.07
2017/6/16,0.07,0.06,0.07
2017/6/19,0.06,0.06,0.07
2017/6/20,0.06,0.06,0.07
2017/6/21,雨天測定中止,雨天測定中止,雨天測定中止
2017/6/22,0.06,0.06,0.07
2017/6/23,0.06,0.06,0.07
2017/6/26,雨天測定中止,雨天測定中止,雨天測定中止
2017/6/27,0.06,0.06,0.07
2017/6/28,雨天測定中止,雨天測定中止,雨天測定中止
2017/6/29,0.06,0.06,0.06
2017/6/30,雨天測定中止,雨天測定中止,雨天測定中止
2017/7/3,0.06,0.06,0.07
2017/7/4,0.06,0.06,0.06
2017/7/5,0.06,0.06,0.07
2017/7/6,0.06,0.06,0.06
2017/7/7,0.07,0.06,0.07
2017/7/10,0.06,0.06,0.08
2017/7/11,0.06,0.06,0.07
2017/7/12,0.06,0.06,0.07
2017/7/13,0.06,0.06,0.06
2017/7/14,0.06,0.06,0.07
2017/7/18,0.06,0.06,0.07
2017/7/19,0.06,0.06,0.07
2017/7/20,0.06,0.06,0.07
2017/7/21,0.06,0.06,0.07
2017/7/24,0.06,0.06,0.07
2017/7/25,0.05,0.06,0.08
2017/7/26,雨天測定中止,雨天測定中止,雨天測定中止
2017/7/27,0.06,0.06,0.07
2017/7/28,0.06,0.06,0.07
2017/7/31,0.06,0.06,0.07
2017/8/1,0.06,0.06,0.07
2017/8/2,0.06,0.06,0.08
2017/8/3,0.06,0.06,0.06
2017/8/4,0.06,0.06,0.07
2017/8/7,0.06,0.06,0.07
2017/8/8,0.06,0.06,0.07
2017/8/9,0.06,0.06,0.06
2017/8/10,0.07,0.06,0.07
2017/8/14,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/15,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/16,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/17,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/18,0.06,0.06,0.07
2017/8/21,0.06,0.06,0.08
2017/8/22,0.06,0.06,0.07
2017/8/23,0.06,0.06,0.07
2017/8/24,0.06,0.06,0.07
2017/8/25,0.06,0.06,0.06
2017/8/28,0.06,0.06,0.07
2017/8/29,0.06,0.06,0.07
2017/8/30,0.06,0.06,0.08
2017/8/31,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/1,0.06,0.06,0.07
2017/9/4,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/5,0.06,0.06,0.07
2017/9/6,0.06,0.06,0.07
2017/9/7,0.06,0.06,0.07
2017/9/8,0.05,0.06,0.06
2017/9/11,0.06,0.06,0.07
2017/9/12,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/13,0.06,0.06,0.07
2017/9/14,0.06,0.06,0.07
2017/9/15,0.06,0.06,0.07
2017/9/19,0.06,0.06,0.07
2017/9/20,0.05,0.06,0.07
2017/9/21,0.06,0.06,0.07
2017/9/22,0.06,0.06,0.07
2017/9/25,0.06,0.06,0.07
2017/9/26,0.06,0.06,0.07
2017/9/27,0.06,0.06,0.07
2017/9/28,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/29,0.05,0.06,0.07
2017/10/2,0.06,0.06,0.07
2017/10/3,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/4,0.06,0.06,0.07
2017/10/5,0.06,0.06,0.07
2017/10/6,0.06,0.06,0.07
2017/10/10,0.07,0.06,0.07
2017/10/11,0.06,0.06,0.07
2017/10/12,0.06,0.06,0.07
2017/10/13,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/16,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/17,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/18,0.06,0.06,0.08
2017/10/19,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/20,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/23,0.06,0.06,0.07
2017/10/24,0.07,0.07,0.07
2017/10/25,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/26,0.06,0.06,0.07
2017/10/27,0.05,0.06,0.07
2017/10/30,0.06,0.06,0.07
2017/10/31,0.06,0.06,0.07
2017/11/1,0.06,0.06,0.07
2017/11/2,0.07,0.07,0.07
2017/11/6,0.07,0.07,0.08
2017/11/7,0.07,0.07,0.08
2017/11/8,0.07,0.07,0.09
2017/11/9,0.07,0.08,0.09
2017/11/10,0.07,0.07,0.08
2017/11/13,0.07,0.07,0.09
2017/11/14,0.08,0.08,0.08
2017/11/15,0.07,0.07,0.08
2017/11/16,0.06,0.07,0.08
2017/11/17,0.07,0.07,0.08
2017/11/20,0.07,0.07,0.08
2017/11/21,0.07,0.07,0.08
2017/11/22,0.07,0.08,0.08
2017/11/24,0.07,0.07,0.08
2017/11/27,0.07,0.07,0.08
2017/11/28,0.07,0.07,0.07
2017/11/29,0.07,0.07,0.08
2017/11/30,0.08,0.07,0.08
2017/12/1,雨天測定中止,雨天測定中止,雨天測定中止
2017/12/4,0.07,0.07,0.08
2017/12/5,0.06,0.06,0.08
2017/12/6,0.07,0.07,0.08
2017/12/7,0.08,0.07,0.08
2017/12/8,0.07,0.07,0.08
2017/12/11,0.07,0.07,0.08
2017/12/12,0.07,0.07,0.07
2017/12/13,0.06,0.07,0.07
2017/12/14,0.07,0.07,0.08
2017/12/15,0.07,0.07,0.09
2017/12/18,0.07,0.07,0.08
2017/12/19,0.07,0.08,0.08
2017/12/20,0.07,0.07,0.08
2017/12/21,0.07,0.07,0.07
2017/12/22,0.07,0.07,0.08
2017/12/25,0.07,0.07,0.08
2017/12/26,0.08,0.07,0.07
2017/12/27,0.07,0.07,0.08
2017/12/28,0.06,0.07,0.07
2018/1/4,0.07,0.07,0.08
2018/1/5,0.07,0.07,0.08
2018/1/9,0.07,0.08,0.09
2018/1/10,0.07,0.07,0.08
2018/1/11,0.07,0.07,0.08
2018/1/12,0.07,0.07,0.08
2018/1/15,0.07,0.07,0.08
2018/1/16,0.07,0.07,0.08
2018/1/17,0.07,0.08,0.08
2018/1/18,0.07,0.07,0.08
2018/1/19,0.07,0.07,0.08
2018/1/22,雨天測定中止,雨天測定中止,雨天測定中止
2018/1/23,雨天測定中止,雨天測定中止,雨天測定中止
2018/1/24,0.06,0.06,0.08
2018/1/25,0.07,0.06,0.07
2018/1/26,0.07,0.06,0.07
2018/1/29,0.06,0.07,0.07
2018/1/30,0.07,0.07,0.07
2018/1/31,0.06,0.07,0.08
2018/2/1,0.06,0.07,0.08
2018/2/2,雨天測定中止,雨天測定中止,雨天測定中止
2018/2/5,0.07,0.07,0.08
2018/2/6,0.06,0.06,0.07
2018/2/7,0.06,0.07,0.08
2018/2/8,0.06,0.07,0.07
2018/2/9,0.07,0.07,0.08
2018/2/13,0.06,0.07,0.07
2018/2/14,0.07,0.07,0.07
2018/2/15,0.07,0.07,0.07
2018/2/16,0.06,0.06,0.07
2018/2/19,0.06,0.07,0.08
2018/2/20,0.06,0.06,0.07
2018/2/21,0.07,0.07,0.07
2018/2/22,雨天測定中止,雨天測定中止,雨天測定中止
2018/2/23,雨天測定中止,雨天測定中止,雨天測定中止
2018/2/26,0.07,0.07,0.08
2018/2/27,0.06,0.06,0.07
2018/2/28,0.07,0.07,0.07
2018/3/1,0.07,0.07,0.07
2018/3/2,0.07,0.07,0.08
2018/3/5,0.07,0.06,0.07
2018/3/6,0.06,0.07,0.08
2018/3/7,0.06,0.07,0.07
2018/3/8,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/9,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/12,0.06,0.07,0.08
2018/3/13,0.07,0.07,0.07
2018/3/14,0.07,0.06,0.08
2018/3/15,0.06,0.07,0.07
2018/3/16,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/19,0.07,0.07,0.07
2018/3/20,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/22,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/23,0.06,0.06,0.07
2018/3/26,0.07,0.07,0.07
2018/3/27,0.07,0.07,0.07
2018/3/28,0.06,0.06,0.07
2018/3/29,0.07,0.07,0.08
2018/3/30,0.07,0.06,0.07
