﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2018/4/2,0.06,0.07,0.08
2018/4/3,0.06,0.06,0.07
2018/4/4,0.06,0.07,0.07
2018/4/5,0.06,0.07,0.07
2018/4/6,0.06,0.06,0.08
2018/4/9,0.07,0.07,0.07
2018/4/10,0.06,0.06,0.08
2018/4/11,0.07,0.06,0.07
2018/4/12,0.06,0.07,0.08
2018/4/13,0.06,0.06,0.07
2018/4/16,0.06,0.06,0.08
2018/4/17,0.06,0.06,0.08
2018/4/18,雨天測定中止,雨天測定中止,雨天測定中止
2018/4/19,0.06,0.06,0.08
2018/4/20,0.06,0.06,0.07
2018/4/23,0.06,0.06,0.07
2018/4/24,0.06,0.06,0.07
2018/4/25,雨天測定中止,雨天測定中止,雨天測定中止
2018/4/26,0.06,0.06,0.07
2018/4/27,0.06,0.06,0.07
2018/5/1,0.05,0.05,0.08
2018/5/2,0.06,0.07,0.08
2018/5/7,0.06,0.06,0.07
2018/5/8,0.05,0.06,0.08
2018/5/9,雨天測定中止,雨天測定中止,雨天測定中止
2018/5/10,雨天測定中止,雨天測定中止,雨天測定中止
2018/5/11,0.06,0.06,0.08
2018/5/14,0.06,0.06,0.07
2018/5/15,0.06,0.06,0.08
2018/5/16,0.06,0.06,0.07
2018/5/17,0.06,0.07,0.08
2018/5/18,0.06,0.06,0.08
2018/5/21,0.06,0.06,0.07
2018/5/22,0.06,0.06,0.08
2018/5/23,0.06,0.06,0.07
2018/5/24,0.06,0.06,0.08
2018/5/25,0.06,0.06,0.07
2018/5/28,0.06,0.06,0.07
2018/5/29,0.06,0.07,0.08
2018/5/30,0.06,0.06,0.07
2018/5/31,0.06,0.07,0.08
2018/6/1,0.06,0.06,0.07
2018/6/4,0.06,0.06,0.07
2018/6/5,0.06,0.06,0.08
2018/6/6,0.06,0.06,0.07
2018/6/7,0.06,0.07,0.08
2018/6/8,0.06,0.06,0.08
2018/6/11,雨天測定中止,雨天測定中止,雨天測定中止
2018/6/12,0.06,0.06,0.08
2018/6/13,0.06,0.06,0.07
2018/6/14,0.06,0.07,0.08
2018/6/15,雨天測定中止,雨天測定中止,雨天測定中止
2018/6/18,0.06,0.06,0.07
2018/6/19,0.06,0.06,0.08
2018/6/20,雨天測定中止,雨天測定中止,雨天測定中止
2018/6/21,0.06,0.06,0.08
2018/6/22,0.06,0.06,0.06
2018/6/25,0.06,0.06,0.07
2018/6/26,0.06,0.06,0.07
2018/6/27,0.06,0.06,0.06
2018/6/28,0.06,0.06,0.08
2018/6/29,0.06,0.06,0.06
2018/7/2,0.06,0.06,0.06
2018/7/3,0.06,0.06,0.07
2018/7/4,0.06,0.06,0.06
2018/7/5,雨天測定中止,雨天測定中止,雨天測定中止
2018/7/6,雨天測定中止,雨天測定中止,雨天測定中止
2018/7/9,雨天測定中止,雨天測定中止,雨天測定中止
2018/7/10,0.06,0.06,0.08
2018/7/11,0.06,0.06,0.06
2018/7/12,0.06,0.07,0.07
2018/7/13,0.06,0.06,0.06
2018/7/17,0.06,0.06,0.09
2018/7/18,0.06,0.06,0.07
2018/7/19,0.06,0.06,0.07
2018/7/20,0.06,0.06,0.07
2018/7/23,0.06,0.06,0.06
2018/7/24,0.06,0.06,0.08
2018/7/25,0.06,0.06,0.06
2018/7/26,0.08,0.07,0.08
2018/7/27,0.06,0.06,0.06
2018/7/30,0.05,0.06,0.07
2018/7/31,0.06,0.07,0.07
2018/8/1,0.06,0.06,0.07
2018/8/2,0.06,0.07,0.07
2018/8/3,0.06,0.06,0.07
2018/8/6,0.06,0.06,0.06
2018/8/7,雨天測定中止,雨天測定中止,雨天測定中止
2018/8/8,雨天測定中止,雨天測定中止,雨天測定中止
2018/8/9,0.06,0.06,0.08
2018/8/10,0.06,0.06,0.06
2018/8/13,0.06,0.07,0.07
2018/8/14,0.06,0.06,0.06
2018/8/15,0.06,0.06,0.08
2018/8/16,0.06,0.06,0.07
2018/8/17,0.06,0.06,0.06
2018/8/20,0.06,0.06,0.07
2018/8/21,0.06,0.06,0.07
2018/8/22,0.06,0.06,0.07
2018/8/23,0.06,0.06,0.07
2018/8/24,雨天測定中止,雨天測定中止,雨天測定中止
2018/8/27,0.06,0.05,0.07
2018/8/28,0.06,0.06,0.07
2018/8/29,0.07,0.06,0.06
2018/8/30,0.06,0.06,0.07
2018/8/31,0.06,0.06,0.06
2018/9/3,雨天測定中止,雨天測定中止,雨天測定中止
2018/9/4,雨天測定中止,雨天測定中止,雨天測定中止
2018/9/5,0.06,0.06,0.07
2018/9/6,0.07,0.07,0.08
2018/9/7,0.06,0.06,0.07
2018/9/10,0.06,0.06,0.06
2018/9/11,0.06,0.06,0.07
2018/9/12,0.06,0.06,0.06
2018/9/13,0.06,0.06,0.08
2018/9/14,雨天測定中止,雨天測定中止,雨天測定中止
2018/9/18,0.05,0.06,0.07
2018/9/19,0.06,0.06,0.06
2018/9/20,0.06,0.06,0.08
