﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2015/4/1,0.08,0.09,0.08
2015/4/2,0.08,0.08,0.08
2015/4/3,0.08,0.08,0.08
2015/4/6,0.08,0.09,0.08
2015/4/7,雨天測定中止,雨天測定中止,雨天測定中止
2015/4/8,雨天測定中止,雨天測定中止,雨天測定中止
2015/4/9,0.08,0.08,0.08
2015/4/10,0.08,0.09,0.09
2015/4/13,0.08,0.08,0.08
2015/4/14,雨天測定中止,雨天測定中止,雨天測定中止
2015/4/15,0.08,0.08,0.08
2015/4/16,0.08,0.08,0.08
2015/4/17,0.08,0.08,0.08
2015/4/20,0.08,0.08,0.08
2015/4/21,0.08,0.08,0.08
2015/4/22,0.08,0.08,0.08
2015/4/23,0.08,0.08,0.08
2015/4/24,0.08,0.08,0.08
2015/4/27,0.08,0.08,0.09
2015/4/28,0.08,0.08,0.08
2015/4/30,0.08,0.08,0.08
2015/5/1,0.08,0.08,0.08
2015/5/7,0.09,0.09,0.08
2015/5/8,0.08,0.08,0.08
2015/5/11,0.08,0.08,0.08
2015/5/12,0.08,0.08,0.08
2015/5/13,0.08,0.08,0.08
2015/5/14,0.08,0.08,0.08
2015/5/15,0.08,0.08,0.08
2015/5/18,0.08,0.08,0.08
2015/5/19,雨天測定中止,雨天測定中止,雨天測定中止
2015/5/20,0.08,0.08,0.08
2015/5/21,0.08,0.08,0.08
2015/5/22,0.08,0.08,0.08
2015/5/25,0.08,0.08,0.08
2015/5/26,0.08,0.08,0.08
2015/5/27,0.08,0.08,0.08
2015/5/28,0.08,0.08,0.08
2015/5/29,0.08,0.08,0.08
2015/6/1,0.08,0.08,0.08
2015/6/2,0.08,0.08,0.08
2015/6/3,雨天測定中止,雨天測定中止,雨天測定中止
2015/6/4,0.08,0.08,0.08
2015/6/5,0.08,0.08,0.08
2015/6/8,0.08,0.08,0.08
2015/6/9,雨天測定中止,雨天測定中止,雨天測定中止
2015/6/10,0.08,0.08,0.08
2015/6/11,0.08,0.08,0.08
2015/6/12,雨天測定中止,雨天測定中止,雨天測定中止
2015/6/15,0.08,0.08,0.08
2015/6/16,0.08,0.08,0.08
2015/6/17,0.08,0.08,0.08
2015/6/18,0.08,0.08,0.08
2015/6/19,雨天測定中止,雨天測定中止,雨天測定中止
2015/6/22,0.08,0.08,0.08
2015/6/23,0.08,0.08,0.08
2015/6/24,0.08,0.08,0.08
2015/6/25,0.08,0.08,0.08
2015/6/26,0.08,0.08,0.08
2015/6/29,0.08,0.08,0.07
2015/6/30,0.08,0.08,0.07
2015/7/1,雨天測定中止,雨天測定中止,雨天測定中止
2015/7/2,雨天測定中止,雨天測定中止,雨天測定中止
2015/7/3,雨天測定中止,雨天測定中止,雨天測定中止
2015/7/6,雨天測定中止,雨天測定中止,雨天測定中止
2015/7/7,0.08,0.08,0.07
2015/7/8,0.08,0.08,0.08
2015/7/9,0.08,0.08,0.08
2015/7/10,0.08,0.08,0.07
2015/7/13,0.08,0.08,0.08
2015/7/14,0.08,0.08,0.08
2015/7/15,0.08,0.08,0.08
2015/7/16,0.08,0.08,0.08
2015/7/17,雨天測定中止,雨天測定中止,雨天測定中止
2015/7/21,0.08,0.08,0.08
2015/7/22,0.08,0.08,0.07
2015/7/23,雨天測定中止,雨天測定中止,雨天測定中止
2015/7/24,0.08,0.08,0.08
2015/7/27,0.08,0.08,0.08
2015/7/28,0.08,0.08,0.08
2015/7/29,0.08,0.08,0.08
2015/7/30,0.08,0.08,0.08
2015/7/31,0.08,0.08,0.08
2015/8/3,0.08,0.08,0.08
2015/8/4,0.08,0.08,0.08
2015/8/5,0.08,0.08,0.08
2015/8/6,0.08,0.08,0.08
2015/8/7,0.08,0.08,0.08
2015/8/10,0.08,0.08,0.08
2015/8/11,0.08,0.08,0.08
2015/8/12,0.08,0.08,0.08
2015/8/13,雨天測定中止,雨天測定中止,雨天測定中止
2015/8/14,雨天測定中止,雨天測定中止,雨天測定中止
2015/8/17,雨天測定中止,雨天測定中止,雨天測定中止
2015/8/18,0.08,0.07,0.07
2015/8/19,0.08,0.08,0.08
2015/8/20,雨天測定中止,雨天測定中止,雨天測定中止
2015/8/21,0.08,0.08,0.07
2015/8/24,0.08,0.08,0.08
2015/8/25,0.08,0.09,0.08
2015/8/26,雨天測定中止,雨天測定中止,雨天測定中止
2015/8/27,0.08,0.08,0.08
2015/8/28,0.08,0.08,0.08
2015/8/31,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/1,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/2,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/3,0.07,0.08,0.08
2015/9/4,0.08,0.08,0.08
2015/9/7,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/8,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/9,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/10,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/11,0.07,0.08,0.08
2015/9/14,0.08,0.08,0.07
2015/9/15,0.08,0.08,0.08
2015/9/16,0.08,0.08,0.08
2015/9/17,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/18,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/24,0.08,0.08,0.08
2015/9/25,雨天測定中止,雨天測定中止,雨天測定中止
2015/9/28,0.08,0.07,0.08
2015/9/29,0.08,0.07,0.08
2015/9/30,0.07,0.08,0.08
2015/10/1,0.08,0.08,0.08
2015/10/2,0.08,0.08,0.08
2015/10/5,0.08,0.08,0.07
2015/10/6,0.08,0.08,0.07
2015/10/7,0.08,0.08,0.07
2015/10/8,0.07,0.08,0.08
2015/10/9,0.08,0.08,0.08
2015/10/13,0.08,0.08,0.07
2015/10/14,0.08,0.08,0.08
2015/10/15,0.08,0.08,0.07
2015/10/16,雨天測定中止,雨天測定中止,雨天測定中止
2015/10/19,0.07,0.08,0.07
2015/10/20,0.08,0.08,0.08
2015/10/21,0.08,0.08,0.08
2015/10/22,0.08,0.08,0.08
2015/10/23,0.08,0.08,0.07
2015/10/26,0.08,0.08,0.08
2015/10/27,0.08,0.08,0.08
2015/10/28,0.08,0.08,0.07
2015/10/29,0.07,0.08,0.07
2015/10/30,0.08,0.08,0.07
2015/11/2,雨天測定中止,雨天測定中止,雨天測定中止
2015/11/4,0.08,0.08,0.08
2015/11/5,0.08,0.08,0.08
2015/11/6,0.08,0.08,0.07
2015/11/9,0.08,0.08,0.07
2015/11/10,雨天測定中止,雨天測定中止,雨天測定中止
2015/11/11,0.08,0.08,0.07
2015/11/12,0.08,0.08,0.07
2015/11/13,0.07,0.08,0.07
2015/11/16,0.08,0.08,0.07
2015/11/17,0.07,0.07,0.08
2015/11/18,0.07,0.08,0.07
2015/11/19,0.08,0.08,0.07
2015/11/20,0.08,0.08,0.08
2015/11/24,0.08,0.08,0.07
2015/11/25,0.08,0.08,0.07
2015/11/26,雨天測定中止,雨天測定中止,雨天測定中止
2015/11/27,0.08,0.07,0.08
2015/11/30,0.08,0.08,0.08
2015/12/1,0.08,0.08,0.08
2015/12/2,0.08,0.08,0.08
2015/12/3,雨天測定中止,雨天測定中止,雨天測定中止
2015/12/4,0.08,0.08,0.08
2015/12/7,0.08,0.08,0.08
2015/12/8,0.08,0.08,0.08
2015/12/9,0.08,0.08,0.08
2015/12/10,0.08,0.08,0.07
2015/12/11,雨天測定中止,雨天測定中止,雨天測定中止
2015/12/14,0.08,0.08,0.07
2015/12/15,0.08,0.07,0.07
2015/12/16,0.08,0.07,0.07
2015/12/17,0.08,0.08,0.07
2015/12/18,0.08,0.08,0.08
2015/12/21,0.08,0.08,0.07
2015/12/22,0.07,0.08,0.07
2015/12/24,0.08,0.08,0.07
2015/12/25,0.08,0.08,0.07
2015/12/28,0.08,0.08,0.08
2016/1/4,0.08,0.08,0.08
2016/1/5,0.08,0.08,0.07
2016/1/6,0.07,0.08,0.08
2016/1/7,0.08,0.08,0.07
2016/1/8,0.08,0.08,0.08
2016/1/12,雨天測定中止,雨天測定中止,雨天測定中止
2016/1/13,0.08,0.08,0.08
2016/1/14,0.08,0.08,0.07
2016/1/15,0.08,0.08,0.07
2016/1/18,降雪測定中止,降雪測定中止,降雪測定中止
2016/1/19,0.08,0.07,0.07
2016/1/20,0.08,0.08,0.07
2016/1/21,0.07,0.08,0.07
2016/1/22,0.08,0.07,0.08
2016/1/25,0.08,0.08,0.07
2016/1/26,0.08,0.08,0.08
2016/1/27,0.08,0.08,0.08
2016/1/28,0.08,0.08,0.07
2016/1/29,0.08,0.08,0.08
2016/2/1,0.08,0.08,0.07
2016/2/2,0.07,0.08,0.07
2016/2/3,0.08,0.07,0.07
2016/2/4,0.08,0.08,0.07
2016/2/5,0.08,0.08,0.07
2016/2/8,0.08,0.07,0.07
2016/2/9,0.08,0.08,0.07
2016/2/10,0.07,0.08,0.07
2016/2/12,0.08,0.08,0.07
2016/2/15,0.08,0.08,0.07
2016/2/16,0.08,0.07,0.07
2016/2/17,0.08,0.08,0.07
2016/2/18,0.08,0.08,0.07
2016/2/19,0.08,0.08,0.07
2016/2/22,0.08,0.07,0.07
2016/2/23,0.08,0.08,0.07
2016/2/24,0.08,0.07,0.07
2016/2/25,0.07,0.07,0.08
2016/2/26,0.07,0.07,0.07
2月29日,0.08,0.08,0.07
2016/3/1,0.07,0.08,0.07
2016/3/2,0.07,0.07,0.07
2016/3/3,0.08,0.08,0.07
2016/3/4,0.08,0.08,0.07
2016/3/7,雨天測定中止,雨天測定中止,雨天測定中止
2016/3/8,0.07,0.07,0.07
2016/3/9,0.08,0.08,0.07
2016/3/10,0.07,0.08,0.07
2016/3/11,雨天測定中止,雨天測定中止,雨天測定中止
2016/3/14,雨天測定中止,雨天測定中止,雨天測定中止
2016/3/15,0.08,0.08,0.07
2016/3/16,0.08,0.07,0.07
2016/3/17,0.08,0.07,0.07
2016/3/18,0.08,0.07,0.07
2016/3/22,0.07,0.07,0.07
2016/3/23,0.08,0.08,0.07
2016/3/24,雨天測定中止,雨天測定中止,雨天測定中止
2016/3/25,0.07,0.08,0.07
2016/3/28,雨天測定中止,雨天測定中止,雨天測定中止
2016/3/29,0.08,0.08,0.07
2016/3/30,0.08,0.08,0.06
2016/3/31,0.07,0.08,0.08
