﻿測定場所,足立清掃事務所曙分室(足立区千住曙町37-28),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2017/4/3,0.07,0.07,0.07
2017/4/4,0.07,0.07,0.07
2017/4/5,0.07,0.07,0.07
2017/4/6,0.07,0.07,0.07
2017/4/7,雨天測定中止,雨天測定中止,雨天測定中止
2017/4/10,0.07,0.07,0.07
2017/4/11,雨天測定中止,雨天測定中止,雨天測定中止
2017/4/12,0.07,0.07,0.07
2017/4/13,0.07,0.07,0.07
2017/4/14,0.07,0.07,0.07
2017/4/17,0.07,0.07,0.07
2017/4/18,0.07,0.07,0.07
2017/4/19,0.07,0.06,0.06
2017/4/20,0.06,0.06,0.06
2017/4/21,0.06,0.06,0.06
2017/4/24,0.06,0.06,0.06
2017/4/25,0.06,0.06,0.06
2017/4/26,0.06,0.06,0.06
2017/4/27,0.05,0.05,0.05
2017/4/28,0.05,0.05,0.05
2017/5/1,0.05,0.05,0.05
2017/5/2,0.05,0.05,0.05
2017/5/8,0.05,0.05,0.05
2017/5/9,0.05,0.05,0.05
2017/5/10,雨天測定中止,雨天測定中止,雨天測定中止
2017/5/11,0.05,0.05,0.05
2017/5/12,0.05,0.05,0.05
2017/5/15,0.05,0.05,0.05
2017/5/16,0.05,0.05,0.05
2017/5/17,0.05,0.05,0.05
2017/5/18,0.05,0.05,0.05
2017/5/19,0.05,0.05,0.05
2017/5/22,0.05,0.05,0.05
2017/5/23,0.05,0.05,0.05
2017/5/24,0.05,0.05,0.05
2017/5/25,雨天測定中止,雨天測定中止,雨天測定中止
2017/5/26,雨天測定中止,雨天測定中止,雨天測定中止
2017/5/29,0.05,0.05,0.05
2017/5/30,0.05,0.05,0.05
2017/5/31,0.05,0.05,0.05
2017/6/1,0.05,0.05,0.05
2017/6/2,0.05,0.05,0.05
2017/6/5,0.05,0.05,0.05
2017/6/6,0.05,0.05,0.05
2017/6/7,0.05,0.05,0.05
2017/6/8,0.05,0.05,0.05
2017/6/9,0.05,0.05,0.05
2017/6/12,0.05,0.05,0.05
2017/6/13,0.05,0.05,0.05
2017/6/14,0.05,0.05,0.05
2017/6/15,0.05,0.05,0.05
2017/6/16,0.05,0.05,0.05
2017/6/19,0.05,0.05,0.05
2017/6/20,0.05,0.05,0.05
2017/6/21,雨天測定中止,雨天測定中止,雨天測定中止
2017/6/22,0.05,0.05,0.05
2017/6/23,0.05,0.05,0.05
2017/6/26,雨天測定中止,雨天測定中止,雨天測定中止
2017/6/27,0.05,0.05,0.05
2017/6/28,雨天測定中止,雨天測定中止,雨天測定中止
2017/6/29,0.05,0.05,0.05
2017/6/30,雨天測定中止,雨天測定中止,雨天測定中止
2017/7/3,0.05,0.05,0.05
2017/7/4,0.05,0.05,0.05
2017/7/5,0.05,0.05,0.05
2017/7/6,0.05,0.05,0.05
2017/7/7,0.05,0.05,0.05
2017/7/10,0.05,0.05,0.05
2017/7/11,0.05,0.05,0.05
2017/7/12,0.05,0.05,0.05
2017/7/13,0.05,0.05,0.05
2017/7/14,0.05,0.05,0.05
2017/7/18,0.05,0.05,0.05
2017/7/19,0.05,0.05,0.05
2017/7/20,0.05,0.05,0.05
2017/7/21,0.05,0.05,0.05
2017/7/24,0.05,0.05,0.05
2017/7/25,0.05,0.05,0.05
2017/7/26,雨天測定中止,雨天測定中止,雨天測定中止
2017/7/27,0.05,0.05,0.05
2017/7/28,0.05,0.05,0.05
2017/7/31,0.05,0.05,0.05
2017/8/1,0.05,0.05,0.05
2017/8/2,0.05,0.05,0.05
2017/8/3,0.05,0.05,0.05
2017/8/4,0.05,0.05,0.05
2017/8/7,0.05,0.05,0.05
2017/8/8,0.05,0.05,0.05
2017/8/9,0.05,0.05,0.05
2017/8/10,0.05,0.05,0.05
2017/8/14,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/15,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/16,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/17,雨天測定中止,雨天測定中止,雨天測定中止
2017/8/18,0.05,0.05,0.05
2017/8/21,0.05,0.05,0.05
2017/8/22,0.05,0.05,0.05
2017/8/23,0.05,0.05,0.05
2017/8/24,0.05,0.05,0.05
2017/8/25,0.05,0.05,0.05
2017/8/28,0.05,0.05,0.05
2017/8/29,0.05,0.05,0.05
2017/8/30,0.05,0.05,0.05
2017/8/31,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/1,0.05,0.05,0.05
2017/9/4,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/5,0.05,0.05,0.05
2017/9/6,0.05,0.05,0.05
2017/9/7,0.05,0.05,0.05
2017/9/8,0.05,0.05,0.05
2017/9/11,0.05,0.05,0.05
2017/9/12,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/13,0.05,0.05,0.05
2017/9/14,0.05,0.05,0.05
2017/9/15,0.05,0.05,0.05
2017/9/19,0.05,0.05,0.05
2017/9/20,0.05,0.05,0.05
2017/9/21,0.05,0.05,0.05
2017/9/22,0.05,0.05,0.05
2017/9/25,0.05,0.05,0.05
