﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2021/4/1,0.06,0.06,0.07
2021/4/2,0.06,0.06,0.07
2021/4/5,0.06,0.06,0.07
2021/4/6,0.06,0.06,0.06
2021/4/7,0.06,0.06,0.06
2021/4/8,0.06,0.06,0.06
2021/4/9,0.06,0.06,0.06
2021/4/12,0.05,0.06,0.06
2021/4/13,0.06,0.06,0.06
2021/4/14,雨天測定中止,雨天測定中止,雨天測定中止
2021/4/15,0.06,0.06,0.07
2021/4/16,0.06,0.06,0.06
2021/4/19,0.06,0.06,0.06
2021/4/20,0.06,0.06,0.06
2021/4/21,0.06,0.06,0.06
2021/4/22,0.06,0.06,0.06
2021/4/23,0.06,0.06,0.07
2021/4/26,0.06,0.07,0.07
2021/4/27,0.06,0.06,0.06
2021/4/28,0.06,0.06,0.06
2021/4/30,0.06,0.06,0.06
2021/5/6,雨天測定中止,雨天測定中止,雨天測定中止
2021/5/7,0.06,0.06,0.06
2021/5/10,0.06,0.06,0.06
2021/5/11,0.06,0.06,0.07
2021/5/12,0.06,0.06,0.06
2021/5/13,雨天測定中止,雨天測定中止,雨天測定中止
2021/5/14,0.06,0.06,0.06
2021/5/17,雨天測定中止,雨天測定中止,雨天測定中止
2021/5/18,0.06,0.06,0.07
2021/5/19,雨天測定中止,雨天測定中止,雨天測定中止
2021/5/20,0.06,0.05,0.06
2021/5/21,雨天測定中止,雨天測定中止,雨天測定中止
2021/5/24,0.06,0.06,0.06
2021/5/25,0.06,0.06,0.06
2021/5/26,0.06,0.06,0.06
2021/5/27,雨天測定中止,雨天測定中止,雨天測定中止
2021/5/28,0.05,0.06,0.06
2021/5/31,雨天測定中止,雨天測定中止,雨天測定中止
2021/6/1,0.05,0.06,0.07
2021/6/2,0.06,0.06,0.06
2021/6/3,0.06,0.06,0.07
2021/6/4,雨天測定中止,雨天測定中止,雨天測定中止
2021/6/7,0.05,0.06,0.06
2021/6/8,0.06,0.06,0.07
2021/6/9,0.06,0.06,0.06
2021/6/10,0.06,0.06,0.06
2021/6/11,0.06,0.06,0.06
2021/6/14,雨天測定中止,雨天測定中止,雨天測定中止
2021/6/15,0.06,0.06,0.07
2021/6/16,雨天測定中止,雨天測定中止,雨天測定中止
2021/6/17,0.06,0.06,0.08
2021/6/18,0.06,0.05,0.06
2021/6/21,0.06,0.06,0.07
2021/6/22,0.06,0.06,0.07
2021/6/23,0.06,0.05,0.05
2021/6/24,0.06,0.06,0.07
2021/6/25,0.06,0.05,0.06
2021/6/28,0.06,0.06,0.06
2021/6/29,雨天測定中止,雨天測定中止,雨天測定中止
2021/6/30,0.06,0.06,0.06
2021/7/1,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/2,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/5,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/6,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/7,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/8,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/9,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/12,0.06,0.06,0.06
2021/7/13,0.06,0.05,0.06
2021/7/14,0.05,0.06,0.06
2021/7/15,0.06,0.06,0.06
2021/7/16,0.05,0.06,0.05
2021/7/19,0.06,0.06,0.07
2021/7/20,0.06,0.06,0.06
2021/7/21,0.06,0.06,0.05
2021/7/26,0.06,0.06,0.08
2021/7/27,雨天測定中止,雨天測定中止,雨天測定中止
2021/7/28,0.06,0.06,0.06
2021/7/29,0.06,0.06,0.07
2021/7/30,雨天測定中止,雨天測定中止,雨天測定中止
2021/8/2,0.06,0.05,0.07
2021/8/3,0.06,0.06,0.07
2021/8/4,0.05,0.06,0.07
2021/8/5,0.06,0.06,0.07
2021/8/6,0.05,0.05,0.07
2021/8/10,0.06,0.06,0.07
2021/8/11,0.05,0.06,0.07
2021/8/12,0.06,0.06,0.07
2021/8/13,雨天測定中止,雨天測定中止,雨天測定中止
2021/8/16,0.06,0.06,0.06
2021/8/17,0.06,0.06,0.07
2021/8/18,0.06,0.06,0.07
2021/8/19,0.06,0.06,0.07
2021/8/20,0.05,0.06,0.07
2021/8/23,雨天測定中止,雨天測定中止,雨天測定中止
2021/8/24,0.06,0.06,0.05
2021/8/25,0.06,0.06,0.07
2021/8/26,0.06,0.06,0.07
2021/8/27,0.06,0.06,0.07
2021/8/30,0.05,0.05,0.07
2021/8/31,0.06,0.06,0.06
2021/9/1,0.06,0.07,0.07
2021/9/2,雨天測定中止,雨天測定中止,雨天測定中止
2021/9/3,雨天測定中止,雨天測定中止,雨天測定中止
2021/9/6,0.05,0.05,0.07
2021/9/7,0.06,0.06,0.07
2021/9/8,0.06,0.06,0.07
2021/9/9,雨天測定中止,雨天測定中止,雨天測定中止
2021/9/10,0.06,0.06,0.07
2021/9/13,0.06,0.05,0.08
2021/9/14,0.06,0.07,0.07
2021/9/15,0.06,0.06,0.07
2021/9/16,0.06,0.06,0.07
