﻿,■介護予防・日常生活支援総合事業「第１号事業訪問型サービス事業者一覧」（区内）　※住所順,,,,,,,,,,,,,,
通番,郵便番号,事業所住所,事業所番号,事業所名,電話番号,"実施サービス
（区独自基準）",指定年月日,備考,,,,,,,
1,120-0015,"足立区足立3-33-1
田口会館ビル201",13A2100660,SOMPOケア　梅島　訪問介護,5845-2861,A3,2018/7/1,,,,,,,,
2,120-0015,足立区足立4-37-11,1372100741,佐々木ケアサービス株式会社在宅介護事業部,3848-7151,A3,2018/4/1,,,,,,,,
3,120-0005,"足立区綾瀬2-26-15
第5鳥塚ビル203",1372102101,ふれあい綾瀬,3601-2014,A3,2018/4/1,,,,,,,,
4,120-0005,足立区綾瀬2-32-3,13A2100595,SOMPOケア　綾瀬　訪問介護,3838-6050,A3,2018/4/1,,,,,,,,
5,120-0005,"足立区綾瀬3-14-6
ルミエール綾瀬204",1372113553,山王介護センターあやせ,5856-1081,A3,2021/7/1,,,,,,,,
6,120-0005,"足立区綾瀬3-17-25　
藤和綾瀬コープ106号",13Ａ2100017,ヘルパーステーションもやい・綾瀬,5697-8321,A3,2018/4/1,,,,,,,,
7,120-0005,足立区綾瀬3-19-1,1372109304,アースサポート綾瀬,3629-0811,A3,2018/4/1,,,,,,,,
8,120-0005,"足立区綾瀬5-7-9
シティービル1階",1372103034,ホットプランニング足立有限会社　介護支援事業部,3620-7393,A3,2018/7/1,,,,,,,,
9,120-0005,足立区綾瀬6-32-13-301号,1372109973,ジョイル　ケア,5849-5503,A3,2018/4/1,,,,,,,,
10,121-0823,足立区伊興1-24-16,1372109718,わかばケアセンター伊興,5647-8777,A3,2018/4/1,,,,,,,,
11,121-0807,足立区伊興本町1-13-5,1372109692,訪問介護事業所ふくべ屋,5647-6494,A3,2018/4/1,,,,,,,,
12,121-0831,"足立区入谷1-4-1
アーバンステージ入谷日の出公園203号室",1372112860,ケアサービス　ひだまり,5837-4680,A3,2021/3/1,,,,,,,,
13,121-0836,足立区入谷1-13-17,1372105997,ケアサービスいなほ,6903-6812,A3,2018/4/1,,,,,,,,
14,121-0836,足立区入谷2-19-10,1372113561,クレア足立ヘルパーステーション,5647-8050,A3,2021/7/1,,,,,,,,
15,121-0836,足立区入谷3-5-10,1372101681,小松整骨院訪問介護サービス,3853-7335,A3,2018/4/1,,,,,,,,
16,121-0836,"足立区入谷5-2-35
ニューコーポ金井203号",1372113314,ウィルケア,6318-5820,A3,2020/11/1,,,,,,,,
17,121-0816,"足立区梅島1-8-2
佐藤貸店舗１階",1372107670,ケア21　梅島,5845-3821,A3,2018/4/1,,,,,,,,
18,121-0816,"足立区梅島1-13-17
2Ｆ",1372101269,ヘルパーステーションかるがも,3889-8018,A3,2018/4/1,,,,,,,,
19,121-0816,足立区梅島3-33-1,1372102929,株式会社あおばライフケア,5888-0700,A3,2018/4/1,,,,,,,,
20,123-0851,"足立区梅田5-3-16
サンハイム瀬田102",13A2100702,ヘルパーステーションアットホーム足立,6807-2957,A3,2018/7/1,,,,,,,,
21,123-0851,足立区梅田7-9-12,1372113421,訪問介護事業所　ロータスケア,5888-4459,A3,2021/4/1,,,,,,,,
22,123-0851,"足立区梅田7-34-13　
マルマンプルニエコーポ403",13A2100850,おおきなき足立,6807-2993,A3,2019/4/1,,,,,,,,
23,123-0851,"足立区梅田8-2-14
ＧＬビルⅡ5階",1372113397,ヘルパーステーション　ここっと,5856-5631,A3,2021/6/1,,,,,,,,
24,123-0873,足立区扇1-3-5,1372108645,プレミア扇訪問介護ステーション,3890-3357,A3,2018/4/1,,,,,,,,
25,123-0873,足立区扇1-15-8,13A2100611,SOMPOケア　扇大橋　訪問介護,5838-2610,A3,2018/4/1,,,,,,,,
26,123-0873,足立区扇1-27-28,13A2100579,"（出張所の設置）
SOMPOケア　王子神谷　訪問介護　扇東サテライト",5837-7033,A3,2018/4/1,,,,,,,,
27,123-0873,足立区扇1-30-13,1372110534,六扇会　訪問介護ステーション,5838-0880,A3,2018/4/1,,,,,,,,
28,123-0873,足立区扇1-52-23,1372104552,ヘルパーステーション扇,3856-5816,A3,2018/4/1,,,,,,,,
29,123-0873,足立区扇3-26-12,1372108439,総合訪問介護事業所フレディ,5647-4188,A3,2018/4/1,,,,,,,,
30,120-0001,足立区大谷田1-7-11,1372113470,ｍｋサービス,3629-7487,A3,2021/4/1,,,,,,,,
31,120-0001,足立区大谷田3-7-23,1372111631,愛・訪問介護ステーションあだち,5849-8088,A3,2021/5/1,,,,,,,,
32,120-0046,足立区小台2-23-8,1372102200,おだい介護サービス有限会社,5959-8885,A3,2018/4/1,,,,,,,,
33,120-0046,足立区小台2-28-16,1371700681,有限会社　ライフケアー,5933-6944,A3,2018/4/1,,,,,,,,
34,120-0046,"足立区小台2-36-2　
ハイツツヤマ1階",1372105724,ほのぼの介護　小台,5959-6565,A3,2018/4/1,,,,,,,,
35,121-0055,足立区加平1-8-23,1372103083,特定非営利活動法人ぷらちなくらぶ,5697-9200,A3,2018/4/1,,,,,,,,
36,121-0056,足立区北加平町3-26,13A2100587,SOMPOケア　北綾瀬　訪問介護,5697-8550,A3,2018/4/1,,,,,,,,
37,123-0842,"東京都足立区栗原三丁目9番2号
オリエント第2ビル201号室",1372110476,やさしい手西新井訪問介護事業所,050-1752-1309,A3,2018/4/1,,,,,,,,
38,123-0842,足立区栗原4-13-15,13A2100132,ケアパートナー銀木犀西新井大師,5856-8568,A3,2018/4/1,,,,,,,,
