﻿,■介護予防・日常生活支援総合事業「第１号事業通所型サービス事業者一覧」（区外）　※住所順,,,,,,,事業所評価加算申出の有無,,
通番,郵便番号,事業所住所,事業所番号,事業所名,電話番号,"実施サービス
（区独自基準）",指定年月日,進達済,未進達,
1,116-0011,荒川区西尾久3-15-1,1371803279,デイサービスセンター遊・西尾久,5855-7536,A7,2018/4/1,なし,,
2,116-0012,荒川区東尾久2-30-4,1371804798,くらしの友リハプライド　東尾久,5901-6316,A7,2023/1/1,あり,,
3,116-0014,荒川区東日暮里2-32-10,1371803485,ジョイリハ東日暮里,5615-1091,A7,2023/2/1,あり,,
4,116-0001,荒川区町屋5-5-2,1371803071,デイサービスヨウコー町屋,6807-6260,A7,2018/4/1,なし,,
5,116-0001,荒川区町屋7-10-6,1371801554,コミュニティガーデンさくら,3894-3561,A7,2018/4/1,なし,,
6,116-0003,"荒川区南千住4-7-3　
ロイヤルパークスタワー南千住2階",1371802610,コミュニケア24癒しのデイサービス南千住,5811-8841,A7,2018/4/1,あり,,
7,125-0062,葛飾区青戸8-3-13,1372205532,ジョイリハ亀有　,5629-5855,A7,2023/2/1,あり,,
8,124-0022,葛飾区奥戸7-16-8,13A2200882,ミモザ葛飾奥戸,5654-9551,A7,2023/1/1,なし,,
9,125-0061,葛飾区亀有1-24-7,13A2200643,リハビリデイサービスnagomi亀有店,6662-4567,A7,2018/11/1,あり,,
10,125-0061,"葛飾区亀有3-11-1
ミノサンハイツ",13A2200650,ベストリハ亀有,3601-3236,A7,2019/3/1,あり,,
11,125-0061,葛飾区亀有3-34-10,1372203826,亀有デイサービス　さくらんぼ,5650-5335,A7,2018/4/1,なし,,
12,125-0061,"葛飾区亀有4-32-7
足立屋ビル1F",13A2200890,生活リハビリデイサービスりふり　亀有店,5647-7066,A7,2023/9/1,なし,,
13,125-0061,"葛飾区亀有5-34-6　
レジデンス・フォンテーヌ1階",13A2200296,デイサービスセンターなごやか亀有,5697-9350,A7,2018/4/1,なし,,
14,124-0001,葛飾区小菅2-13-14,13A2200692,ＧＥＮＫＩＮＥＸＴ葛飾小菅,6662-6047,A7,2019/11/1,あり,,
