﻿,■介護予防・日常生活支援総合事業「第１号事業訪問型サービス事業者一覧」（区外）　※住所順,,,,,,,
通番,郵便番号,事業所住所,事業所番号,事業所名,電話番号,"実施サービス
（区独自基準）",指定年月日,
1,116-0011,荒川区西尾久2-9-10,13A1800260,ヘルパーステーション　ウィング荒川,6807-8601,A3,2022/1/1,
2,116-0003,"荒川区南千住5-11-3
ロイヤルハイツ第2　101号室",1371804749,ケア21　南千住,5604-2223,A3,2022/5/1,
3,116-0003,荒川区南千住5-21-15　,1371804038,ケアステーションすばる,6806-8078,A3,2018/4/1,
4,116-0003,荒川区南千住5-42-10 カナヤ1号館102号室,1371800929,よつばサポート,3805-5061,A3,2022/1/1,
5,175-0084,板橋区四葉1-27-29　第二藤コーポ201,1371906775,アジアの風,6671-4563,A3,2018/4/1,
6,125-0062,"葛飾区青戸1-18-5
エスポアール101号",13A2200502,訪問介護　スモールステップ,5875-7708,A3,2018/9/1,
7,124-0003,"葛飾区お花茶屋1-12-14　
第一久松ビル1階",1372205912,ケア21　お花茶屋,5629-6121,A3,2018/4/1,
8,125-0042,"葛飾区金町4-2-6
プレヴェール金町1階",1372202695,ヘルパーステーション末広,3608-3871,A3,2019/5/1,
9,125-0061,葛飾区亀有5-26-3,13A2200718,マイケアプラン,5856-3041,A3,2020/7/1,
10,124-0001,葛飾区小菅1-27-5,1372206100,訪問介護　太陽,6662-4111,A3,2018/4/1,
11,124-0012,葛飾区立石3-14-13,1372305647,タウンケア　南綾瀬店,6662-9890,A3,2023/1/1,
12,124-0012,葛飾区立石3-31-8,1372209112,わかばケアセンター立石,6662-8364,A3,2023/5/1,
13,125-0051,"葛飾区新宿5-7-20
メゾン東洋203",1372208734,ティーエイチケアー介護サービス,5648-5628,A3,2022/1/1,
14,125-0002,葛飾区西亀有4-16-15,1372200970,あん介護サービスセンター,5613-8588,A3,2018/7/1,
15,124-0006,"葛飾区堀切2-25-8　
座間ハイツ201",1372206225,ケアひかり,3697-1202,A3,2018/4/1,
16,124-0006,"葛飾区堀切7-5-18　
第3J&Jビル",1372200749,ヘルパーステーションゆいま～る葛飾,3690-6263,A3,2018/4/1,
17,252-0805,神奈川県藤沢市円行2-8-3,1472203429,エクセルシオール湘南台ケアサービス,0466-41-2481,A3,2024/4/1,
18,114-0003,"北区豊島6-7-16
モリヤマンション502,503",13A1700023,スマイルハート王子,5959-0770,A3,2018/7/1,
19,114-0003,北区豊島8-33-8-102,13A1700700,さくら総合ヘルパーステーション,6903-2685,A3,2022/1/1,
20,114-0004,"北区堀船3-31-15
ふれあいセンタービル２階",1371701333,東京ふれあい・ほほえみヘルパーステーション,5902-7800,A3,2023/9/1,
21,135-0047,東京都江東区富岡1-14-15　和楽ビル101,1370805176,さくら・介護ステーションアイクル,5809-8778,A3,2024/4/1,
22,334-0003,"埼玉県川口市坂下町2-3-16
信栄ビル207",1170209579,訪問介護本舗　鳩ケ谷,048-242-3770,A3,2022/2/1,
23,340-0027,埼玉県草加市両新田西町４３８－８,1171800756,ヘルパーステーションさんわ,048-920-5523,A3,2022/6/1,
24,340-0048,"埼玉県草加市高砂2-18-42　
川井ビル２階",1171802851,おひさま介護サービス草加,048-923-2100,A3,2019/4/1,
25,340-0044,埼玉県草加市花栗１－１０－１４,1171801713,さんわまつばらケアセンター,048-946-7755,A3,2022/6/1,
26,340-0023,埼玉県草加市谷塚町５１２ー４　ユーハイツ１０６,1171803172,あさひケアサービス,048-951-4861,A3,2022/8/1,
27,340-0023,"埼玉県草加市谷塚町７１４番地
YKマンション１０５号",1171801457,愛　ケアサービス,048-928-3704,A3,2022/7/1,
28,279-0002,"千葉県浦安市北栄1-2-25
アドバンスビル3階B",12A3200023,東京海上日動みずたま介護ST浦安,047-700-6671,A3,2023/8/1,
,,,,,,,,
,,,,,,,,
7,125-0061,"葛飾区亀有4-5-12　
橋川ビル101",1372201358,東京高齢協・葛飾,5629-6405,A3,2018/4/1,"廃止
21/7"
15,332-0002,埼玉県川口市弥平2-22-10,1170206203,在宅ケアサービス　ソラスト川口,048-227-5244,A3,2018/4/1,廃止21/12
17,340-0043,"埼玉県草加市草加1-10-1
グリーンヒルズ1階",1171802315,ホームヘルプサービス　ソラスト草加,048-946-2460,A3,2019/3/1,廃止21/12
28,277-0005,千葉県柏市柏294-1,1272206267,めいと柏訪問介護事業所,04-7135-7136,A3,2019/1/1,廃止23/2/28
27,359-0037,埼玉県所沢市くすのき台3-12-1,1172505578,ヘルパーステーションふくろう,04-2001-2493,A3,2023/2/1,廃止23/4/1
18,114-0003,北区豊島1-37-6　2F,1371701648,株式会社クローバーサービス,3913-9680,A3,2018/4/1,"廃止
20/5/31"
2,116-0001,荒川区町屋3-13-19,1371801620,有限会社さくら介護サービス,3819-8638,A3,2018/4/1,"廃止
24/3/31"
23,340-0011,"埼玉県草加市栄町3-14-8
アジュール松原110",1171802703,訪問介護　はるかぜ,048-950-8677,A3,2018/4/1,"廃止
24/3/31"
