﻿,■介護予防・日常生活支援総合事業「第１号事業通所型サービス事業者一覧」（区内）　※住所順,,,,,,,事業所評価加算申出の有無,,,,,,,
通番,郵便番号,事業所住所,事業所番号,事業所名,電話番号,"実施サービス
（区独自基準）",指定年月日,進達済,未進達,備考,,,,,
1,121-0012,"足立区青井5-11-27　
綾瀬グランドハイツ1階",1372109684,コミュニケア２４癒しのデイサービス足立,5888-6548,A7,2018/4/1,あり,,,,,,,
2,121-0012,"足立区青井5-18-6　
1Ｆ",1372108348,パートナーケア　笑がお　青井,5845-1213,A7,2018/4/1,なし,,,,,,,
3,121-0012,足立区青井6-21-3,1372107811,健遊館　大平湯,5888-3500,A7,2018/4/1,なし,,,,,,,
4,120-0015,"足立区足立3-7-16
グリーンパーク第5五反野102",1372107241,パートナーケア　笑がお,3849-6970,A7,2018/4/1,なし,,,,,,,
5,120-0015,"足立区足立3-7-16
グリーンパーク第5五反野1階",1372108272,ベストリハ五反野,3880-1755,A7,2018/4/1,あり,,,,,,,
6,120-0005,"足立区綾瀬五丁目２３番６号
ヴォアラマンション１０１号室",1392101315,リハデイ　アラウンド,6802-6572,A7,2022/6/1,なし,,,,,,,
7,120-0005,足立区綾瀬6-5-12,1372113074,ルネサンス 元氣ジム綾瀬,5849-6760,A7,2020/3/1,あり,,,,,,,
8,120-0005,"足立区綾瀬6-34-3　
パークセコンドハイツ1F",13A2100041,灯　あかり綾瀬デイサービス,6802-5322,A7,2018/4/1,なし,,,,,,,
9,121-0823,足立区伊興1-5-16,1372110013,デイサービスいこう茶房,5647-8164,A7,2020/12/1,なし,,,,,,,
10,121-0823,足立区伊興3-6-25,13A2100223,デイサービス　ぬくもりの家　竹の塚,5809-5936,A7,2018/4/1,なし,,,,,,,
11,121-0823,足立区伊興3-7-4,1372102366,ウエルガーデン伊興園,5838-1500,A7,2018/4/1,なし,,,,,,,
12,121-0836,足立区入谷1-8-15,1372110120,平成デイサービスセンター足立,3853-6800,A7,2018/4/1,なし,,,,,,,
13,121-0836,足立区入谷1-13-17,1372105997,ケアサービスいなほ,6903-6812,A7,2018/4/1,なし,,,,,,,
14,121-0836,足立区入谷1-27-18,1372106441,ケアセンターつどい足立入谷,5647-3022,A7,2018/4/1,なし,,,,,,,
15,121-0836,足立区入谷2-19-10,1372113587,クレア足立デイサービスセンター,5647-8580,A7,2021/7/1,なし,,,,,,,
16,121-0836,足立区入谷2-19-14,1372114007,リハプライド 足立区入谷,5647-6146,A7,2023/4/1,あり,,,,,,,
17,121-0836,足立区入谷3-3-6,1372101533,紫磨園在宅サービスセンター,3857-8419,A7,2018/4/1,なし,,,,,,,
18,121-0836,足立区入谷3-5-10,1372103828,小松整骨院腰痛・肩こりデイーサービス,3853-7335,A7,2018/4/1,なし,,,,,,,
19,121-0836,足立区入谷5-3-2,1372105179,ツクイ足立入谷,5839-6372,A7,2020/10/1,なし,,,,,,,
20,121-0816,"足立区梅島2-3-15　
岩立ビル1階",1372108611,デイサービスセンター　たのしいデイ　うめじま,5845-5221,A7,2018/4/1,なし,,,,,,,
21,121-0816,足立区梅島2-31-14,1372101582,足立ケアコミュニティそよ風,5888-9260,A7,2018/4/1,なし,,,,,,,
22,123-0851,足立区梅田1-31-14,1372103075,寿いきいきセンター足立,5845-6766,A7,2018/4/1,あり,,,,,,,
23,123-0851,足立区梅田7-19-9,13A2100389,フィットネスデイ　フェニックス梅島,5888-6801,A7,2018/4/1,なし,,,,,,,
24,123-0851,"足立区梅田7-26-15　
エミネンス梅島1F",13A2100371,リハビリフィットネス　ゆずりは　梅島,5845-5135,A7,2022/9/1,あり,,,,,,,
25,123-0851,"足立区梅田7-30-7
大舘ビル1F",13A2100488,GENKINEXT足立梅島,5888-6830,A7,2018/4/1,あり,,,,,,,
26,123-0851,"足立区梅田8-1-3　
モナーク梅島101号室",13A2100538,デイサービス　うぐいす梅島,5845-0912,A7,2018/4/1,なし,,,,,,,
27,123-0873,足立区扇1-3-5,1372105344,老人デイサービスセンター　プレミア扇,3890-3333,A7,2018/4/1,なし,,,,,,,
28,123-0873,足立区扇1-3-5,13A2100249,運動・リハビリ強化型デイサービス　ファンビル　プレミア扇,3890-3392,A7,2018/4/1,なし,,,,,,,
29,123-0873,足立区扇1-52-23,1372101517,デイサービスセンター扇,3856-1144,A7,2018/4/1,あり,,,,,,,
30,123-0873,東京都足立区扇2-40-6,1372113843,くらしの友リハプライド　扇,5837-5330,A7,2022/10/1,あり,,,,,,,
31,123-0873,足立区扇2-42-8,1372113215,シンシア足立,5647-0968,A7,2020/7/1,あり,,,,,,,
32,120-0001,足立区大谷田１-1-3-102,1372107324,ミモザ大谷田,5856-3691,A7,2018/4/1,あり,,,,,,,
33,120-0001,足立区大谷田1-21-1,1392101190,樹楽　かのあ,5849-3661,A7,2021/4/1,なし,,,,,,,
34,120-0001,足立区大谷田3-19-15,1372104073,あおぞらデイサービスセンター,3628-1192,A7,2018/4/1,あり,,,,,,,
35,120-0001,"足立区大谷田5-28-15
TAS大谷田",1372107936,ハートデイサービスセンター,5856-0291,A7,2018/4/1,なし,,,,,,,
36,123-0844,足立区興野1-18-12,1372106334,デイサービスセンター朝日,3880-6888,A7,2018/4/1,なし,,,,,,,
37,123-0844,足立区興野2-31-6,13A2100926,かふぇ・トレ明日香,6807-1238,A7,2019/10/1,なし,,,,,,,
